operator;reference;license;rfc-date;rasterid;dl_normal;ul_normal;dl_max;ul_max;anschlusspotential;bezirk_id
SBG;F7/16;CCBY4.0;2024-2-12;100mN27720E45426;48000000;4800000;80000000;8000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27361E45529;48000000;4800000;80000000;8000000;0;502
SBG;F7/16;CCBY4.0;2024-2-12;100mN27388E45527;48000000;4800000;80000000;8000000;0;502
SBG;F7/16;CCBY4.0;2024-2-12;100mN27413E45518;48000000;4800000;80000000;8000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27414E45518;48000000;4800000;80000000;8000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27455E45504;48000000;4800000;80000000;8000000;2;501
SBG;F7/16;CCBY4.0;2024-2-12;100mN27451E45506;48000000;4800000;80000000;8000000;2;501
SBG;F7/16;CCBY4.0;2024-2-12;100mN27455E45505;48000000;4800000;80000000;8000000;25;501
SBG;F7/16;CCBY4.0;2024-2-12;100mN27612E45466;48000000;4800000;80000000;8000000;2;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27640E45487;48000000;4800000;80000000;8000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27728E45471;48000000;4800000;80000000;8000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN26885E45335;48000000;4800000;80000000;8000000;0;506
SBG;F7/16;CCBY4.0;2024-2-12;100mN26909E45505;48000000;4800000;80000000;8000000;0;506
SBG;F7/16;CCBY4.0;2024-2-12;100mN26713E46011;48000000;4800000;80000000;8000000;0;505
SBG;F7/16;CCBY4.0;2024-2-12;100mN26714E46010;48000000;4800000;80000000;8000000;0;505
SBG;F7/16;CCBY4.0;2024-2-12;100mN26732E46004;48000000;4800000;80000000;8000000;0;505
SBG;F7/16;CCBY4.0;2024-2-12;100mN26756E46041;48000000;4800000;80000000;8000000;0;505
SBG;F7/16;CCBY4.0;2024-2-12;100mN26757E46043;48000000;4800000;80000000;8000000;0;505
SBG;F7/16;CCBY4.0;2024-2-12;100mN26758E46045;48000000;4800000;80000000;8000000;0;505
SBG;F7/16;CCBY4.0;2024-2-12;100mN26759E46047;48000000;4800000;80000000;8000000;0;505
SBG;F7/16;CCBY4.0;2024-2-12;100mN26924E45589;48000000;4800000;80000000;8000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26923E45588;48000000;4800000;80000000;8000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN27022E45767;48000000;4800000;80000000;8000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN27023E45767;48000000;4800000;80000000;8000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN27021E45767;48000000;4800000;80000000;8000000;7;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN27023E45768;48000000;4800000;80000000;8000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN27071E45771;48000000;4800000;80000000;8000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN27071E45773;48000000;4800000;80000000;8000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN27008E45784;48000000;4800000;80000000;8000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN27017E45795;48000000;4800000;80000000;8000000;12;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN27018E45797;48000000;4800000;80000000;8000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN27010E45814;48000000;4800000;80000000;8000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN27011E45817;48000000;4800000;80000000;8000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN27022E45813;48000000;4800000;80000000;8000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN27022E45814;48000000;4800000;80000000;8000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN27022E45815;48000000;4800000;80000000;8000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN27021E45826;48000000;4800000;80000000;8000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN27021E45827;48000000;4800000;80000000;8000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN27021E45828;48000000;4800000;80000000;8000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN27014E45840;48000000;4800000;80000000;8000000;4;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN27013E45841;48000000;4800000;80000000;8000000;1;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN27015E45839;48000000;4800000;80000000;8000000;3;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN27015E45840;48000000;4800000;80000000;8000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN27377E45557;48000000;4800000;80000000;8000000;0;502
SBG;F7/16;CCBY4.0;2024-2-12;100mN27378E45557;48000000;4800000;80000000;8000000;0;502
SBG;F7/16;CCBY4.0;2024-2-12;100mN27379E45557;48000000;4800000;80000000;8000000;0;502
SBG;F7/16;CCBY4.0;2024-2-12;100mN27380E45557;48000000;4800000;80000000;8000000;3;502
SBG;F7/16;CCBY4.0;2024-2-12;100mN27381E45557;48000000;4800000;80000000;8000000;0;502
SBG;F7/16;CCBY4.0;2024-2-12;100mN27382E45557;48000000;4800000;80000000;8000000;0;502
SBG;F7/16;CCBY4.0;2024-2-12;100mN27385E45558;48000000;4800000;80000000;8000000;0;502
SBG;F7/16;CCBY4.0;2024-2-12;100mN27387E45559;48000000;4800000;80000000;8000000;0;502
SBG;F7/16;CCBY4.0;2024-2-12;100mN27387E45560;48000000;4800000;80000000;8000000;0;502
SBG;F7/16;CCBY4.0;2024-2-12;100mN27388E45560;48000000;4800000;80000000;8000000;0;502
SBG;F7/16;CCBY4.0;2024-2-12;100mN27387E45561;48000000;4800000;80000000;8000000;0;502
SBG;F7/16;CCBY4.0;2024-2-12;100mN27388E45561;48000000;4800000;80000000;8000000;0;502
SBG;F7/16;CCBY4.0;2024-2-12;100mN26790E45993;48000000;4800000;80000000;8000000;0;505
SBG;F7/16;CCBY4.0;2024-2-12;100mN26791E45993;48000000;4800000;80000000;8000000;0;505
SBG;F7/16;CCBY4.0;2024-2-12;100mN27014E45876;48000000;4800000;80000000;8000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN27475E45452;48000000;4800000;80000000;8000000;0;501
SBG;F7/16;CCBY4.0;2024-2-12;100mN27703E45436;48000000;4800000;80000000;8000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27703E45439;48000000;4800000;80000000;8000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27382E45505;48000000;4800000;80000000;8000000;0;502
SBG;F7/16;CCBY4.0;2024-2-12;100mN27387E45526;48000000;4800000;80000000;8000000;0;502
SBG;F7/16;CCBY4.0;2024-2-12;100mN27412E45517;48000000;4800000;80000000;8000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27413E45517;48000000;4800000;80000000;8000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27414E45517;48000000;4800000;80000000;8000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27456E45502;48000000;4800000;80000000;8000000;0;501
SBG;F7/16;CCBY4.0;2024-2-12;100mN27503E45498;48000000;4800000;80000000;8000000;2;501
SBG;F7/16;CCBY4.0;2024-2-12;100mN27639E45487;48000000;4800000;80000000;8000000;1;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27669E45492;48000000;4800000;80000000;8000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN26892E45286;48000000;4800000;80000000;8000000;0;506
SBG;F7/16;CCBY4.0;2024-2-12;100mN26919E45326;48000000;4800000;80000000;8000000;38;506
SBG;F7/16;CCBY4.0;2024-2-12;100mN26920E45514;48000000;4800000;80000000;8000000;8;506
SBG;F7/16;CCBY4.0;2024-2-12;100mN26715E46009;48000000;4800000;80000000;8000000;0;505
SBG;F7/16;CCBY4.0;2024-2-12;100mN26699E46131;48000000;4800000;80000000;8000000;0;505
SBG;F7/16;CCBY4.0;2024-2-12;100mN26699E46132;48000000;4800000;80000000;8000000;0;505
SBG;F7/16;CCBY4.0;2024-2-12;100mN26789E46012;48000000;4800000;80000000;8000000;0;505
SBG;F7/16;CCBY4.0;2024-2-12;100mN26754E46039;48000000;4800000;80000000;8000000;0;505
SBG;F7/16;CCBY4.0;2024-2-12;100mN26755E46040;48000000;4800000;80000000;8000000;0;505
SBG;F7/16;CCBY4.0;2024-2-12;100mN26755E46041;48000000;4800000;80000000;8000000;0;505
SBG;F7/16;CCBY4.0;2024-2-12;100mN26756E46042;48000000;4800000;80000000;8000000;0;505
SBG;F7/16;CCBY4.0;2024-2-12;100mN26756E46043;48000000;4800000;80000000;8000000;0;505
SBG;F7/16;CCBY4.0;2024-2-12;100mN26757E46044;48000000;4800000;80000000;8000000;0;505
SBG;F7/16;CCBY4.0;2024-2-12;100mN26757E46045;48000000;4800000;80000000;8000000;0;505
SBG;F7/16;CCBY4.0;2024-2-12;100mN26922E45587;48000000;4800000;80000000;8000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26923E45589;48000000;4800000;80000000;8000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN27019E45765;48000000;4800000;80000000;8000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN27020E45766;48000000;4800000;80000000;8000000;9;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN27021E45766;48000000;4800000;80000000;8000000;8;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN27019E45766;48000000;4800000;80000000;8000000;5;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN27007E45784;48000000;4800000;80000000;8000000;5;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN27016E45795;48000000;4800000;80000000;8000000;7;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN27017E45796;48000000;4800000;80000000;8000000;48;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN27017E45797;48000000;4800000;80000000;8000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN27021E45823;48000000;4800000;80000000;8000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN27021E45824;48000000;4800000;80000000;8000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN27021E45825;48000000;4800000;80000000;8000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN27008E45825;48000000;4800000;80000000;8000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN27012E45840;48000000;4800000;80000000;8000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN27014E45839;48000000;4800000;80000000;8000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN27013E45840;48000000;4800000;80000000;8000000;3;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN27012E45841;48000000;4800000;80000000;8000000;9;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN27329E45554;48000000;4800000;80000000;8000000;0;502
SBG;F7/16;CCBY4.0;2024-2-12;100mN27384E45556;48000000;4800000;80000000;8000000;0;502
SBG;F7/16;CCBY4.0;2024-2-12;100mN27385E45556;48000000;4800000;80000000;8000000;0;502
SBG;F7/16;CCBY4.0;2024-2-12;100mN27383E45557;48000000;4800000;80000000;8000000;0;502
SBG;F7/16;CCBY4.0;2024-2-12;100mN27384E45557;48000000;4800000;80000000;8000000;0;502
SBG;F7/16;CCBY4.0;2024-2-12;100mN27385E45557;48000000;4800000;80000000;8000000;0;502
SBG;F7/16;CCBY4.0;2024-2-12;100mN27386E45557;48000000;4800000;80000000;8000000;0;502
SBG;F7/16;CCBY4.0;2024-2-12;100mN27386E45558;48000000;4800000;80000000;8000000;0;502
SBG;F7/16;CCBY4.0;2024-2-12;100mN27387E45558;48000000;4800000;80000000;8000000;0;502
SBG;F7/16;CCBY4.0;2024-2-12;100mN27388E45559;48000000;4800000;80000000;8000000;0;502
SBG;F7/16;CCBY4.0;2024-2-12;100mN27212E45596;48000000;4800000;80000000;8000000;0;502
SBG;F7/16;CCBY4.0;2024-2-12;100mN27231E45580;48000000;4800000;80000000;8000000;0;502
SBG;F7/16;CCBY4.0;2024-2-12;100mN27078E45657;48000000;4800000;80000000;8000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN27075E45765;48000000;4800000;80000000;8000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN27075E45766;48000000;4800000;80000000;8000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN27486E45444;48000000;4800000;80000000;8000000;22;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27550E45458;48000000;4800000;80000000;8000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27364E45514;48000000;4800000;80000000;8000000;0;502
SBG;F7/16;CCBY4.0;2024-2-12;100mN27412E45516;48000000;4800000;80000000;8000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27413E45516;48000000;4800000;80000000;8000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27495E45529;48000000;4800000;80000000;8000000;58;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27503E45499;48000000;4800000;80000000;8000000;1;501
SBG;F7/16;CCBY4.0;2024-2-12;100mN27502E45525;48000000;4800000;80000000;8000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27617E45462;48000000;4800000;80000000;8000000;2;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27639E45488;48000000;4800000;80000000;8000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27639E45489;48000000;4800000;80000000;8000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27640E45488;48000000;4800000;80000000;8000000;1;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27670E45494;48000000;4800000;80000000;8000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN26892E45285;48000000;4800000;80000000;8000000;0;506
SBG;F7/16;CCBY4.0;2024-2-12;100mN26880E45309;48000000;4800000;80000000;8000000;0;506
SBG;F7/16;CCBY4.0;2024-2-12;100mN26885E45334;48000000;4800000;80000000;8000000;0;506
SBG;F7/16;CCBY4.0;2024-2-12;100mN26889E45339;48000000;4800000;80000000;8000000;0;506
SBG;F7/16;CCBY4.0;2024-2-12;100mN26919E45515;48000000;4800000;80000000;8000000;12;506
SBG;F7/16;CCBY4.0;2024-2-12;100mN26709E45958;48000000;4800000;80000000;8000000;0;505
SBG;F7/16;CCBY4.0;2024-2-12;100mN26709E45959;48000000;4800000;80000000;8000000;1;505
SBG;F7/16;CCBY4.0;2024-2-12;100mN26710E45960;48000000;4800000;80000000;8000000;1;505
SBG;F7/16;CCBY4.0;2024-2-12;100mN26711E45961;48000000;4800000;80000000;8000000;1;505
SBG;F7/16;CCBY4.0;2024-2-12;100mN26713E45962;48000000;4800000;80000000;8000000;2;505
SBG;F7/16;CCBY4.0;2024-2-12;100mN26714E45962;48000000;4800000;80000000;8000000;11;505
SBG;F7/16;CCBY4.0;2024-2-12;100mN26715E45962;48000000;4800000;80000000;8000000;4;505
SBG;F7/16;CCBY4.0;2024-2-12;100mN26716E45962;48000000;4800000;80000000;8000000;1;505
SBG;F7/16;CCBY4.0;2024-2-12;100mN26751E46036;48000000;4800000;80000000;8000000;0;505
SBG;F7/16;CCBY4.0;2024-2-12;100mN26752E46037;48000000;4800000;80000000;8000000;0;505
SBG;F7/16;CCBY4.0;2024-2-12;100mN26753E46038;48000000;4800000;80000000;8000000;0;505
SBG;F7/16;CCBY4.0;2024-2-12;100mN26753E46039;48000000;4800000;80000000;8000000;0;505
SBG;F7/16;CCBY4.0;2024-2-12;100mN26753E46040;48000000;4800000;80000000;8000000;0;505
SBG;F7/16;CCBY4.0;2024-2-12;100mN26754E46040;48000000;4800000;80000000;8000000;0;505
SBG;F7/16;CCBY4.0;2024-2-12;100mN26754E46041;48000000;4800000;80000000;8000000;0;505
SBG;F7/16;CCBY4.0;2024-2-12;100mN26755E46042;48000000;4800000;80000000;8000000;0;505
SBG;F7/16;CCBY4.0;2024-2-12;100mN27018E45765;48000000;4800000;80000000;8000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN27016E45796;48000000;4800000;80000000;8000000;19;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN27021E45818;48000000;4800000;80000000;8000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN27021E45819;48000000;4800000;80000000;8000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN27021E45820;48000000;4800000;80000000;8000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN27021E45821;48000000;4800000;80000000;8000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN27021E45822;48000000;4800000;80000000;8000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN27248E45573;48000000;4800000;80000000;8000000;0;502
SBG;F7/16;CCBY4.0;2024-2-12;100mN27076E45660;48000000;4800000;80000000;8000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN27301E45202;48000000;4800000;80000000;8000000;0;506
SBG;F7/16;CCBY4.0;2024-2-12;100mN27491E45440;48000000;4800000;80000000;8000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27681E45424;48000000;4800000;80000000;8000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27707E45432;48000000;4800000;80000000;8000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27412E45514;48000000;4800000;80000000;8000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27411E45515;48000000;4800000;80000000;8000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27412E45515;48000000;4800000;80000000;8000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27413E45515;48000000;4800000;80000000;8000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27454E45516;48000000;4800000;80000000;8000000;12;501
SBG;F7/16;CCBY4.0;2024-2-12;100mN27455E45516;48000000;4800000;80000000;8000000;6;501
SBG;F7/16;CCBY4.0;2024-2-12;100mN27511E45506;48000000;4800000;80000000;8000000;0;501
SBG;F7/16;CCBY4.0;2024-2-12;100mN27503E45518;48000000;4800000;80000000;8000000;0;501
SBG;F7/16;CCBY4.0;2024-2-12;100mN27493E45535;48000000;4800000;80000000;8000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27487E45538;48000000;4800000;80000000;8000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27638E45490;48000000;4800000;80000000;8000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27638E45491;48000000;4800000;80000000;8000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27639E45491;48000000;4800000;80000000;8000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27662E45500;48000000;4800000;80000000;8000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27662E45501;48000000;4800000;80000000;8000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27663E45501;48000000;4800000;80000000;8000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27711E45497;48000000;4800000;80000000;8000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27712E45497;48000000;4800000;80000000;8000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27713E45497;48000000;4800000;80000000;8000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27711E45498;48000000;4800000;80000000;8000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27710E45500;48000000;4800000;80000000;8000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27711E45499;48000000;4800000;80000000;8000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27711E45500;48000000;4800000;80000000;8000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27712E45498;48000000;4800000;80000000;8000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27713E45498;48000000;4800000;80000000;8000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27712E45499;48000000;4800000;80000000;8000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27712E45500;48000000;4800000;80000000;8000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27713E45499;48000000;4800000;80000000;8000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27713E45500;48000000;4800000;80000000;8000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27709E45501;48000000;4800000;80000000;8000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27710E45501;48000000;4800000;80000000;8000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27711E45501;48000000;4800000;80000000;8000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27712E45501;48000000;4800000;80000000;8000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27713E45501;48000000;4800000;80000000;8000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27714E45498;48000000;4800000;80000000;8000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27714E45499;48000000;4800000;80000000;8000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27714E45500;48000000;4800000;80000000;8000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27715E45499;48000000;4800000;80000000;8000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN26875E45297;48000000;4800000;80000000;8000000;0;506
SBG;F7/16;CCBY4.0;2024-2-12;100mN26875E45298;48000000;4800000;80000000;8000000;0;506
SBG;F7/16;CCBY4.0;2024-2-12;100mN26875E45299;48000000;4800000;80000000;8000000;0;506
SBG;F7/16;CCBY4.0;2024-2-12;100mN26880E45310;48000000;4800000;80000000;8000000;0;506
SBG;F7/16;CCBY4.0;2024-2-12;100mN26886E45336;48000000;4800000;80000000;8000000;0;506
SBG;F7/16;CCBY4.0;2024-2-12;100mN26888E45339;48000000;4800000;80000000;8000000;0;506
SBG;F7/16;CCBY4.0;2024-2-12;100mN26918E45327;48000000;4800000;80000000;8000000;18;506
SBG;F7/16;CCBY4.0;2024-2-12;100mN26901E45391;48000000;4800000;80000000;8000000;0;506
SBG;F7/16;CCBY4.0;2024-2-12;100mN26920E45503;48000000;4800000;80000000;8000000;0;506
SBG;F7/16;CCBY4.0;2024-2-12;100mN26689E45949;48000000;4800000;80000000;8000000;0;505
SBG;F7/16;CCBY4.0;2024-2-12;100mN26699E45954;48000000;4800000;80000000;8000000;0;505
SBG;F7/16;CCBY4.0;2024-2-12;100mN26699E45955;48000000;4800000;80000000;8000000;0;505
SBG;F7/16;CCBY4.0;2024-2-12;100mN26709E45951;48000000;4800000;80000000;8000000;0;505
SBG;F7/16;CCBY4.0;2024-2-12;100mN26734E46004;48000000;4800000;80000000;8000000;0;505
SBG;F7/16;CCBY4.0;2024-2-12;100mN26748E46032;48000000;4800000;80000000;8000000;0;505
SBG;F7/16;CCBY4.0;2024-2-12;100mN26748E46033;48000000;4800000;80000000;8000000;0;505
SBG;F7/16;CCBY4.0;2024-2-12;100mN26748E46034;48000000;4800000;80000000;8000000;0;505
SBG;F7/16;CCBY4.0;2024-2-12;100mN26749E46034;48000000;4800000;80000000;8000000;0;505
SBG;F7/16;CCBY4.0;2024-2-12;100mN26749E46035;48000000;4800000;80000000;8000000;0;505
SBG;F7/16;CCBY4.0;2024-2-12;100mN26750E46035;48000000;4800000;80000000;8000000;0;505
SBG;F7/16;CCBY4.0;2024-2-12;100mN26750E46036;48000000;4800000;80000000;8000000;0;505
SBG;F7/16;CCBY4.0;2024-2-12;100mN26751E46037;48000000;4800000;80000000;8000000;0;505
SBG;F7/16;CCBY4.0;2024-2-12;100mN26752E46038;48000000;4800000;80000000;8000000;0;505
SBG;F7/16;CCBY4.0;2024-2-12;100mN27016E45764;48000000;4800000;80000000;8000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN27017E45764;48000000;4800000;80000000;8000000;4;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN27006E45783;48000000;4800000;80000000;8000000;1;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN27016E45797;48000000;4800000;80000000;8000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN27015E45795;48000000;4800000;80000000;8000000;10;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN27253E45569;48000000;4800000;80000000;8000000;0;502
SBG;F7/16;CCBY4.0;2024-2-12;100mN27083E45759;48000000;4800000;80000000;8000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN27094E45776;48000000;4800000;80000000;8000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN27661E45367;48000000;4800000;80000000;8000000;1;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27676E45363;48000000;4800000;80000000;8000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27572E45447;48000000;4800000;80000000;8000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27405E45485;48000000;4800000;80000000;8000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27410E45513;48000000;4800000;80000000;8000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27411E45513;48000000;4800000;80000000;8000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27411E45514;48000000;4800000;80000000;8000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27495E45530;48000000;4800000;80000000;8000000;30;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27518E45496;48000000;4800000;80000000;8000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27517E45498;48000000;4800000;80000000;8000000;12;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27495E45531;48000000;4800000;80000000;8000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27508E45533;48000000;4800000;80000000;8000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27510E45537;48000000;4800000;80000000;8000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27637E45491;48000000;4800000;80000000;8000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27636E45493;48000000;4800000;80000000;8000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27638E45492;48000000;4800000;80000000;8000000;1;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27639E45492;48000000;4800000;80000000;8000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27709E45502;48000000;4800000;80000000;8000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27709E45503;48000000;4800000;80000000;8000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27708E45504;48000000;4800000;80000000;8000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27709E45504;48000000;4800000;80000000;8000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27710E45502;48000000;4800000;80000000;8000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27711E45502;48000000;4800000;80000000;8000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27712E45502;48000000;4800000;80000000;8000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27713E45502;48000000;4800000;80000000;8000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27711E45503;48000000;4800000;80000000;8000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27712E45503;48000000;4800000;80000000;8000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27713E45503;48000000;4800000;80000000;8000000;2;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27709E45505;48000000;4800000;80000000;8000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN26892E45284;48000000;4800000;80000000;8000000;0;506
